SKU;ID;Product;Category;Units;Old price;Price;Stock;Currency ID;Производитель;Материал;Основа;Размер;Упаковка;Количество в упаковке;weight;Отгрузочная упаковка;Габаритные размеры;Description;Images;Brand
ТК000010491;ТК000010491;Клеенка столовая на нетканой основе MODERNO COLLECTION 1,40*20 м в рулоне 06203.01;Товары для кухни/Клеёнка в рулоне/Клеёнка MODERNO;рул;2997;4800;1;2;Турция;100% ПВХ;нетканая;1,40*20 м;полиэтилен;1;10,25;полиэтилен;145*10*10 см;;KR_TK000010491.jpg;Florista
ТК000019302;ТК000019302;"Коврик для ванной ""POLYSTAR"" из микрофибры 159 1пр. фиолетовый 80*120см 1/10";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;1216;1820;5;2;Китай;100% полиэстер;резиновая (TPR);80*120 см;полиэтилен;10;15;полиэтилен;80*120*10;;KR_TK000019302.jpg;PR&K
ТК000013912;ТК000013912;Вешалка настенная металл Ника-Премиум с полкой на 11 крючков 74*25,5*74,5см ВПТ11/Ч черный 1/5;Товары для прихожей;шт;767;1200;2;2;Россия;Стальная труба;без основы;74*25,5*74,5 см;коробка;5;2,48;коробка;89*78*20см;Вешалка с полкой (11 крючков) для размещения верхней одежды и головных уборов <br>  <br> Преимущества: <br>  <br> покрытие вешалки устойчиво к механическим воздействиям <br> допустимая нагрузка на крючок до 5 кг <br> Материал: каркас - стальная труба с порошковым покрытием, наконечники - пластмассовые	 <br>  <br> Габаритные размеры (ДхШхВ): 740х255х745мм <br>  <br> Вес: 2,48кг <br>  <br> Цвет: в ассортименте;KR_TK000013912.jpg;Nika
ТК000018831;ТК000018831;Коврик циновка Эко 7903-20 (80*150 см);Ковры/Ворсовые;шт;702;1120;1;2;Россия;100% полипропилен;х/б+джут;80*150 см;б/уп;1;1,788;б/уп;;;KR_TK000018831.jpg;Люберецкие ковры
ТК000024507;ТК000024507;Ковер тканный GAVANA 100*200 5444 OVAL GREEN;Ковры/Ворсовые;шт;866;1210;2;2;Россия;100% PP BCF;;100*200 см;;1;2,202;полиэтилен;;;KR_TK000024507.jpg;Венера
ТК000023752;ТК000023752;Ковер тканный SILVER 100*200 D213 OVAL GRAY;Ковры/Ворсовые;шт;866;1210;2;2;Россия;100% PP BCF;без основы;100*200 см;полиэтилен;1;2,4;полиэтилен;;;KR_TK000023752.jpg;Венера
ТК000012309;ТК000012309;Вешалка настенная металл на 5 крючков 48,5*18*6,7см ВН5/С серебро 1/5;Товары для прихожей/Вешалки;шт;162;270;9;2;Россия;Стальная труба;без основы;48,5*18*6,7 см;полиэтилен;5;0,63;коробка;54,5*13*22,5см;Вешалка (5 крючков) для размещения верхней одежды и головных уборов <br>  <br> Преимущества: <br> покрытие вешалки устойчиво к механическим воздействиям <br> допустимая нагрузка на крючок до 5 кг	 <br>  <br> Материал: каркас - стальная труба с порошковым покрытием, наконечники - пластмассовые  <br>  <br> Габаритные размеры (ДхШхВ): 485х180х67мм <br>  <br> Вес: 0,5кг <br>  <br> Цвет: в ассортименте;KR_TK000012309.jpg;Nika
ТК000023180;ТК000023180;Коврик циновка Эко 7900-01 (140*200 см);Ковры/Ворсовые;шт;1638;2620;1;2;Россия;100% полипропилен;х/б+джут;140*200 см;б/уп;1;4,172;б/уп;;;KR_TK000023180.jpg;Люберецкие ковры
ТК000020127;ТК000020127;Сервировочная салфетка ПВХ 26*41см Олива   1/20;Товары для кухни/Салфетки;шт;30;50;6;2;Россия;100% полипропилен;;26*41 см;полиэтилен;20;0,04;полиэтилен;26*41*0,6 см;;KR_TK000020127.jpg;
ТК000021888;ТК000021888;Ковер тканный SILVER 100*200 D230 STAN LIGHT GRAY;Ковры/Ворсовые;шт;866;1210;8;2;Россия;100% PP BCF;;100*200 см;;1;2,202;полиэтилен;;;KR_TK000021888.jpg;Венера
ТК000012304;ТК000012304;Вешалка настенная металл HAUSHALT с полкой на 5 крючков 52,5*30*23,5см НВН1/С темно-серый 1/5;Товары для прихожей/Вешалки;шт;428;710;1;2;Россия;сталь с пластмассовыми наконечниками;без основы;52,5*30*23,5 см;коробка;5;0,98;коробка;58*37*27,5см;Вешалка с полкой (5 крючков) для размещения верхней одежды и головных уборов <br>  <br> Преимущества: <br>  <br> общий дизайн серии «Haushalt» поможет создать стильные комплекты мебели для оформления интерьера <br> покрытие вешалки устойчиво к механическим воздействиям <br> допустимая нагрузка на крючок до 5 кг <br> Материал: каркас - стальная труба с порошковым покрытием, наконечники - пластиковые <br>  <br> Габаритные размеры (ДхШхВ): 525х300х235мм  <br>  <br> Вес: 1,06кг <br>  <br> Цвет: в ассортименте;KR_TK000012304.jpg;Nika
ТК000021478;ТК000021478;"Клеёнка ""VICTORY PRINTED""/PW195-R896-1-2/0,30мм 1,37*20 м с напечатанным рисунком на тканной ос.";Товары для кухни/Клеёнка в рулоне/Клеёнка VICTORY PRINTED;рул;4063;6600;8;2;Китай;100% ПВХ;тканая;1,37*20 м;полиэтилен;1;10,4;полиэтилен;141*10*10 см;;KR_TK000021478.jpg;KuiMcheV
ТК000005869;ТК000005869;Ковры тканные Камея 250*500 5280 STAN беж;Ковры/Ворсовые;шт;8517;12780;1;2;Россия;100% PP HEATSET ;без основы;250*500 см ;б/уп;1;29,888;полиэтилен;;;KR_TK000005869.jpg;Венера
УТ000006088;УТ000006088;Коврик придверный ПОЛОСКА - ВОРС из ПВХ 3 G-U580 1,20м*12 м  Коричневый;Ковры/Придверные/Коврики в рулонах;рул;11734;17619;2;2;Китай;полиэстер;ПВХ;1,20*12 м;полипропилен;1;50,02;полипропилен;;;KR_UT000006088.jpg;KuiMcheV
ТК000022995;ТК000022995;Коврик для ванной 06 SPA МАТОВЫЙ 65*34см Следы овал (голубой) 1/30;Товары для ванной и туалета/Коврики для ванной и туалета/Противоскользящие;шт;214;340;23;2;Россия;100% ПВХ;без основы;65*34 см;б/уп;30;0,4;коробка;77*40*15 см;;KR_TK000022995.jpg;Deluxe
ТК000012175;ТК000012175;Этажерка для обуви Ника Комфорт 2-х ярусная 79*33*36см ЭТК2/Ч черный 1/1;Товары для прихожей/Полки для обуви;шт;634;1180;4;2;Россия;металл;металл;79*33*36см;коробка;1;3,16;коробка;79х35х7,5см;Напольная подставка для обуви <br>  <br> Преимущества: <br> 2 надежные полки для размещения обуви <br> усиленный металлический каркас <br> покрытие каркаса этажерки устойчиво к механическим воздействиям <br> пластиковые колпачки на ножках защищают поверхность пола от царапин <br> допустимая нагрузка не более 20кг <br> конструкция этажерки разборная	 <br>  <br> Характеристики: <br> габаритные размеры в разложенном виде (ДхШхВ): 790х330х360мм <br> габаритные размеры в упаковке (ДхШхВ): 790х350х75мм <br> высота между полками: 200мм <br>   <br> Материал:   <br> каркас - стальная труба с порошковым антикоррозийным покрытием  <br> колпачки на ножках - пластик <br>  <br> ;KR_TK000012175.jpg;Nika
ТК000005161;ТК000005161;Скатерть из полипропилена 60*90см Лайм 1/10;Товары для кухни/Салфетки;шт;123;180;16;2;Россия;100% полипропилен;;60*90 см;полиэтилен;10;0,2;полиэтилен;60*90*0,3 см;;KR_TK000005161.jpg;
ТК000014437;ТК000014437;Декоративная панель ПВХ 485*960 мм Кабанчики жемчужная 1/15;Товары для кухни/Салфетки;шт;123;180;15;2;Россия;100% ПВХ;;485*960 мм;полиэтилен;15;0,2;полиэтилен;48,5*96*2;;KR_TK000014437.jpg;
ТК000019276;ТК000019276;"Коврик для ванной комнаты ""Авангард"" грязно-розовый 60*100см 1/15";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;480;720;2;2;Китай;100% полипропилен;резиновая (TPR);60*100 см;полиэтилен;15;15;полиэтилен;60*100*11 см;;KR_TK000019276.jpg;PR&K
ТК000023156;ТК000023156;Коврик циновка Эко 77016-37 (140*200 см);Ковры/Ворсовые;шт;1638;2620;1;2;Россия;100% полипропилен;х/б+джут;140*200 см;б/уп;1;4,172;б/уп;;;KR_TK000023156.jpg;Люберецкие ковры
ТК000023171;ТК000023171;Коврик циновка Эко 78012-20 (140*200 см);Ковры/Ворсовые;шт;1638;2620;1;2;Россия;100% полипропилен;х/б+джут;140*200 см;б/уп;1;4,172;б/уп;;;KR_TK000023171.jpg;Люберецкие ковры
ТК000012535;ТК000012535;"Коврик для ванной комнаты из микрофибры ""ELEGANT"" лиловый 100*150см 1/10";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;2459;3690;49;2;Китай;100% полипропилен;резиновая (TPR);100*150 см;полиэтилен;10;26;полиэтилен;100*150*10 см;;KR_TK000012535.jpg;PR&K
ТК000024546;ТК000024546;Ковер тканный RICHI 100*200 8677 STAN GRAY;Ковры/Ворсовые;шт;1168;1640;3;2;Россия;100% PP BPY + PES;;100*200 см;;1;2,576;;;;KR_TK000024546.jpg;Венера
ТК000019293;ТК000019293;"Коврик для ванной комнаты из микрофибры ""ELEGANT"" голубой 60*60см 1/15";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;590;890;18;2;Китай;100% полипропилен;резиновая (TPR);60*60 см;полиэтилен;15;10,999;полиэтилен;60*60*11 см;;KR_TK000019293.jpg;PR&K
ТК000022256;ТК000022256;Клеенка столовая на нетканой основе FLORISTA COLLECTION 1,40*20 м в рулоне 01656.01;Товары для кухни/Клеёнка в рулоне/Клеёнка FLORISTA;рул;2997;4800;7;2;Турция;100% ПВХ;нетканая;1,40*20 м;полиэтилен;1;10,25;полиэтилен;145*10*10см;;KR_TK000022256.jpg;Florista
ТК000021554;ТК000021554;Коврик антискользящий DEKOMARIN 65см*15м 235B;Товары для ванной и туалета/Коврики для ванной и туалета/Рулонные ковры из вспененного ПВХ;рул;3591;7164;4;2;Турция;ПВХ со вставкой из полиэстера;без основы;65см*15м;полиэтилен;1;8,222;полиэтилен;0,33*0,33*65;;KR_TK000021554.jpg;Dekorama
ТК000012327;ТК000012327;Вешалка настенная металл на 7 крючков 68,5*21,5*8,5см ВНТ7/С серебро 1/5;Товары для прихожей/Вешалки;шт;239;420;5;2;Россия;Стальная труба;без основы;68,5*21,5*8,5 см;полиэтилен;5;0,64;коробка;75,5*25*15,5 см;Вешалка (7 крючков) для размещения верхней одежды и головных уборов <br>  <br> Преимущества: <br>  <br> покрытие вешалки устойчиво к механическим воздействиям <br> допустимая нагрузка на крючок до 5 кг <br> Материал: каркас - стальная труба с порошковым покрытием, наконечники - пластмассовые 	 <br>  <br> Габаритные размеры (ДхШхВ): 685х215х85мм  <br>  <br> Вес: 0,71кг <br>  <br> Цвет: в ассортименте;KR_TK000012327.jpg;Nika
УТ000006085;УТ000006085;Коврик придверный ПОЛОСКА - ВОРС из ПВХ 3 G-U580 0,9*15 м Коричневый;Ковры/Придверные/Коврики в рулонах;рул;11001;16567;3;2;Китай;полиэстер;ПВХ;0,90*15 м;;0;47,05;;;;KR_UT000006085.jpg;KuiMcheV
ТК000023527;ТК000023527;"Клеёнка ""VICTORY PRINTED""/PW195-R1006-1-2/0,30мм 1,37*20 м с напечатанным рисунком на тканной ос.";Товары для кухни/Клеёнка в рулоне/Клеёнка VICTORY PRINTED;рул;4063;6600;22;2;Китай;100% ПВХ;тканая;1,37*20 м;полиэтилен;1;10,8;полиэтилен;141*10*10 см;;KR_TK000023527.jpg;KuiMcheV
ТК000022985;ТК000022985;Коврик для ванной 01-1 SPA МАТОВЫЙ 69*39см Камушки с ракушками овал (лавандовый) 1/30;Товары для ванной и туалета/Коврики для ванной и туалета/Противоскользящие;шт;287;460;21;2;Россия;100% ПВХ;без основы;69*39 см;полиэтилен;30;0,672;коробка;77*40*15 см;;KR_TK000022985.jpg;Deluxe
ТК000019298;ТК000019298;Коврик для ванной POLYSTAR из микрофибры Т113 1пр. бутылочно-зеленый 60*60см 1/15;Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;456;680;1;2;Китай;100% полиэстер;резиновая (TPR);60*60 см;полиэтилен;15;9;полиэтилен;60*60*11;;KR_TK000019298.jpg;PR&K
ТК000012883;ТК000012883;Коврик циновка Эко 7900-23 (60*110 см);Ковры/Ворсовые;шт;386;620;30;2;Россия;100% полипропилен;х/б+джут;60*110 см;б/уп;1;0,983;б/уп;;;KR_TK000012883.jpg;Люберецкие ковры
УТ000006980;УТ000006980;Скатерть Ажурная TOWA Presea прям. 120х150см сепия 10шт в рулоне;Товары для кухни/Скатерти;рул;5682;8000;2;2;Япония;100% ПВХ;без основы;120*150 см;полиэтилен;2;6;коробка;128*27*14.5 см;;KR_UT000006980.jpg;Towa Co., Ltd.
ТК000017025;ТК000017025;Коврик циновка Эко 78020-23 OV  (50*80 см);Ковры/Ворсовые;шт;234;370;1;2;Россия;100% полипропилен;х/б+джут;50*80 см овал;б/уп;1;0,596;б/уп;;;KR_TK000017025.jpg;Люберецкие ковры
ТК000012280;ТК000012280;Банкетка для обуви, винилискожа 44*33*51,6см БП1/Ч черный 1/1;Товары для прихожей/Полки для обуви;шт;1172;1830;8;2;Россия;пластик;металл;44*33*51,6 см;коробка;1;4;коробка;51х35,5х15см;Напольная подставка для обуви <br>  <br> Преимущества: <br> 2 полки для размещения обуви <br> встроенный ящик в сиденье для хранения принадлежностей по уходу за обувью <br> усиленный металлический каркас <br> материал сиденья прочный, устойчивый к истиранию и легкий в чистке <br> покрытие каркаса банкетки устойчиво к механическим воздействиям <br> допустимая нагрузка не более 100кг <br> конструкция банкетки разборная	 <br>  <br> Характеристики: <br> габаритные размеры в разложенном виде (ДхШхВ): 440х330х510мм <br> габаритные размеры в упаковке (ДхШхВ): 510х355х150мм <br> размер сиденья (ДхШ): 390х305мм <br> высота между полками: 200|175мм <br>  <br> Материал:   <br> каркас - стальная труба с порошковым антикоррозийным покрытием  <br> сиденье - винилискожа <br> колпачки на ножках - пластик;KR_TK000012280.jpg;Nika
ТК000017047;ТК000017047;Коврик циновка Эко 7911-23 (80*150 см);Ковры/Ворсовые;шт;702;1120;1;2;Россия;100% полипропилен;х/б+джут;80*150 см;б/уп;1;1,788;б/уп;;;KR_TK000017047.jpg;Люберецкие ковры
ТК000009160;ТК000009160;"Коврик для ванной ""POLYSTAR"" из микрофибры 97/T90 1пр. винно-розовый 60*100см 1/15";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;760;1140;4;2;Китай;100% полиэстер;резиновая (TPR);60*100 см;полиэтилен;15;15;полиэтилен;60*100*11;;KR_TK000009160.jpg;PR&K
ТК000023184;ТК000023184;Коврик циновка Эко 7907-23 OV (140*200 см);Ковры/Ворсовые;шт;1638;2620;1;2;Россия;100% полипропилен;х/б+джут;140*200 см овал;б/уп;1;4,172;б/уп;;;KR_TK000023184.jpg;Люберецкие ковры
ТК000020694;ТК000020694;Коврик для ванной 08 SPA ПРОЗРАЧНЫЙ 69*39см Сеточка овал (зеленый) 1/30;Товары для ванной и туалета/Коврики для ванной и туалета/Противоскользящие;шт;256;410;15;2;Россия;100% ПВХ;без основы;69*39 см;б/уп;30;0,435;коробка;77*40*15 см;;KR_TK000020694.jpg;Deluxe
ТК000024950;ТК000024950;Вешалка настенная металл на 3 крючка 28,5*18*6,7см ВН3/МБ матовый белый 1/5;Товары для прихожей/Вешалки;шт;113;200;5;2;Россия;Стальная труба;без основы;28,5*18*6,7 см;полиэтилен;5;0,39;коробка;32,5*13*22,5см;Вешалка (3 крючка) для размещения верхней одежды и головных уборов <br>  <br> Преимущества: <br> покрытие вешалки устойчиво к механическим воздействиям <br> допустимая нагрузка на крючок до 5 кг <br>  <br> Материал: каркас - стальная труба с порошковым покрытием, наконечники - пластмассовые  <br>  <br> Габаритные размеры (ДхШхВ): 285х180х67мм  <br>  <br> Вес: 0,32кг  <br>  <br> Цвет: в ассортименте;KR_TK000024950.jpg;Nika
ТК000023692;ТК000023692;Ковер тканный COLIZEY  80*150 D066 STAN GREEN;Ковры/Ворсовые;шт;910;1270;2;2;Россия;100% PP HEATSET ;без основы;80*150 см;;1;1,8;полиэтилен;;;KR_TK000023692.jpg;Венера
УТ000003701;УТ000003701;Скатерть Ажурная TOWA Marine прям. 132х177см беж. 10шт в рулоне ;Товары для кухни/Скатерти;рул;8345;12500;2;2;Япония;100% ПВХ;без основы;132*177 см;полиэтилен;2;8,025;коробка;140*21*10,5 см;;KR_UT000003701.jpg;Towa Co., Ltd.
ТК000013770;ТК000013770;Коврик циновка Эко 77014-23 OV (100*200 см);Ковры/Ворсовые;шт;1170;1870;1;2;Россия;100% полипропилен;х/б+джут;100*200 см овал;б/уп;1;2,98;б/уп;;;KR_TK000013770.jpg;Люберецкие ковры
ТК000003807;ТК000003807;Ковер тканный SHAGGY ULTRA 250*350 S600 OVAL BLUE;Ковры/Ворсовые;шт;8205;12310;1;2;Россия;100% PP FRISE ;без основы;150*300 см овал;полиэтилен;1;22,75;полиэтилен;;;KR_TK000003807.jpg;
ТК000023735;ТК000023735;Ковер тканный SERENITY  80*140 D777 OVAL BEIGE/GRAY;Ковры/Ворсовые;шт;1050;1470;7;2;Россия;HEATSET / PES;без основы;80*140 см овал;полиэтилен;1;2,278;полиэтилен;;;KR_TK000023735.jpg;Венера
ТК000016856;ТК000016856;"Набор ковриков для ванной комнаты ""STANDART"" 2 пр светло-зелёный 60*100, 60*50 см 1/10";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;набор;812;1320;131;2;Турция;100% полиэстер;латекс;60*100, 60*50 см;полиэтилен;10;13,4;полиэтилен;62*109*29,5 см;;KR_TK000016856.jpg;Vonaldi
ТК000020002;ТК000020002;"Ковер ""Лайла де Люкс"" (15318_10222) Прямой 2,0х3,0";Ковры/Ворсовые;шт;3292;5270;1;2;Россия;100% PP BCF;без основы;200*300 см овал;;0;0;;;;KR_TK000020002.jpg;
ТК000021315;ТК000021315;Клеенка столовая на нетканой основе MODERNO COLLECTION 1,40*20 м в рулоне 06279.03;Товары для кухни/Клеёнка в рулоне/Клеёнка MODERNO;рул;2997;4800;1;2;Турция;100% ПВХ;нетканая;1,40*20 м;полиэтилен;1;10,25;полиэтилен;145*10*10 см;;KR_TK000021315.jpg;Florista
ТК000024899;ТК000024899;Декоративная панель ПВХ 485*960 мм Пляж 1/15;Товары для кухни/Декоративные панели;шт;123;180;30;2;Россия;100% ПВХ;;485*960 мм;полиэтилен;15;0,2;полиэтилен;48,5*96*2;;KR_TK000024899.jpg;
ТК000004297;ТК000004297;"Набор ковриков для ванной комнаты ""Стандарт""  7 2пр. бежевый 80*120, 57*80см 1/10";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;набор;1132;1700;102;2;Китай;100% полипропилен;резиновая (TPR);80*120, 57*80 см;полиэтилен;10;21,5;полиэтилен;80*120*12 см;;KR_TK000004297.jpg;PR&K
ТК000004527;ТК000004527;Коврик из резины  CR 050 ворс с рисунком 40*60 ( 1/25 );Ковры/Придверные/CR;шт;413;660;43;2;Китай;полиэстер;резина;40*60 см;;25;24;коробка;42*62*20 см;;KR_TK000004527.jpg;KuiMcheV
УТ000007481;УТ000007481;Пленка полиэтиленовая зеленая 200мкм, 40кг, 6м*50м;Товары для сада и огорода/Укрывной материал;рул;7728;11500;1;2;;;;;;0;40;;;;KR_UT000007481.jpg;
ТК000020271;ТК000020271;"Салфетка декоративная ПВХ 0,3мм 400*250мм ""Яблоня"" 1/20";Товары для кухни/Салфетки;шт;30;50;73;2;Россия;100% ПВХ;;40*25 см;полиэтилен;20;0,025;полиэтилен;40*25*0,6 см;Данное изделие изготовленное из ПВХ пленки не является термостойким.  <br> Данный продукт выполняет функцию сервировочной салфетки для стола и несет в себе защитную функцию поверхности стола, столешницы или других поверхностей.  <br> А также препятствует загрязнению поверхностей, скольжению посуды и способствует снижению уровня шума от столовых приборов. <br> Пластик ПВХ из которого изготовлено данное изделие совершенно безопасен для здоровья, не выделяет вредных веществ о чем свидетельствует имеющийся сертификат Соответствия. <br> Область применения: салфетка выкладывается на стол или на столешницу, как на незащищенную поверхность, для предотвращения механических воздействий.  <br> Продукт не требует особого ухода, для мытья салфетки достаточно использовать теплый мыльный раствор и мягкую губку.  <br> Запрещается использование абразивных чистящих веществ, что бы не нарушить лакокрасочное покрытие продукта.;KR_TK000020271.jpg;
ТК000017488;ТК000017488;Скатерть из полипропилена 60*90см Селена 1/10;Товары для кухни/Салфетки;шт;123;180;1;2;Россия;100% полипропилен;;60*90 см;полиэтилен;10;0,2;полиэтилен;60*90*0,3 см;;KR_TK000017488.jpg;
ТК000012164;ТК000012164;"Вешалка напольная ""Комфорт 6"" на 6 крючков 60*60*180см ВК6/Ч черный 1/1";Товары для прихожей/Вешалки;шт;960;1680;8;2;Россия;Стальная труба;без основы;180*60*60 см;коробка;1;3,4;коробка;82*35,5*7см;Вешалка (5 крючков) для верхней одежды и головных уборов <br>  <br> Материал:  каркас - стальная труба с порошковым покрытием, наконечники - пластмассовые  <br>  <br> Цвет: в ассортименте <br>  <br> Преимущества: <br>  <br> покрытие вешалки устойчиво к механическим воздействиям <br> в нижней части вешалки предусмотрены крючки для сумок и зонтов <br> допустимая нагрузка на крючок до 10 кг <br> общая допустимая нагрузка на вешалку до 25 кг	 <br> Габаритные размеры (ДхШхВ): 600х600х1800мм <br>  <br> Вес:  3,25кг  <br>  <br> Изделие упаковано в коробку вместе с необходимой фурнитурой для сборки и подробной инструкцией;KR_TK000012164.jpg;Nika
ТК000012166;ТК000012166;Вешалка настенная металл на 5 крючков 48,5*18*6,7см ВН5/Ч черный 1/5;Товары для прихожей/Вешалки;шт;162;270;12;2;Россия;Стальная труба;без основы;48,5*18*6,7 см;полиэтилен;5;0,63;коробка;54,5*13*22,5см;Вешалка (5 крючков) для размещения верхней одежды и головных уборов <br>  <br> Преимущества: <br> покрытие вешалки устойчиво к механическим воздействиям <br> допустимая нагрузка на крючок до 5 кг	 <br>  <br> Материал: каркас - стальная труба с порошковым покрытием, наконечники - пластмассовые  <br>  <br> Габаритные размеры (ДхШхВ): 485х180х67мм <br>  <br> Вес: 0,5кг <br>  <br> Цвет: в ассортименте;KR_TK000012166.jpg;Nika
ТК000024536;ТК000024536;Ковер тканный RICHI  60*110 8675 OVAL GRAY;Ковры/Ворсовые;шт;385;540;5;2;Россия;100% PP BPY + PES;;60*110 см овал;;1;0,85;;;;KR_TK000024536.jpg;Венера
ТК000009404;ТК000009404;"Клеёнка ""VICTORY PRINTED""/PW94-R406-1-2/0,30мм 1,37*20 м с напечатанным рисунком на тканной ос.";Товары для кухни/Клеёнка в рулоне/Клеёнка VICTORY PRINTED;рул;4063;6600;4;2;Китай;100% ПВХ;тканая;1,37*20 м;полиэтилен;1;10,4;полиэтилен;141*10*10 см;;KR_TK000009404.jpg;KuiMcheV
ТК000011251;ТК000011251;Клеенка столовая на нетканой основе PERLA COLLECTION 1,40*20 м в рулоне 05038.01;Товары для кухни/Клеёнка в рулоне/Клеёнка PERLA;рул;3297;5200;0,77;2;Турция;100% ПВХ;нетканая;1,40*20 м;полиэтилен;1;10,25;полиэтилен;145*10*10см;;KR_TK000011251.jpg;Florista
ТК000021133;ТК000021133;Ковер тканный SIERRA 80*150 D713 STAN BROWN-CREAM 2;Ковры/Ворсовые;шт;520;730;6;2;Турция;100% PP BCF;без основы;80*150 см;полиэтилен;1;1,321;полиэтилен;;;KR_TK000021133.jpg;Венера
ТК000023756;ТК000023756;Ковер тканный SILVER  80*150 D201 STAN GRAY;Ковры/Ворсовые;шт;520;730;7;2;Россия;100% PP BCF;без основы;80*150 см;полиэтилен;1;1,321;полиэтилен;;;KR_TK000023756.jpg;Венера
ТК000017499;ТК000017499;Сервировочная салфетка ПВХ 26*41см Фиолент   1/20;Товары для кухни/Салфетки;шт;30;50;8;2;Россия;100% полипропилен;;26*41 см;полиэтилен;20;0,04;полиэтилен;26*41*0,6 см;;KR_TK000017499.jpg;
ТК000020637;ТК000020637;Коврик для ванной 11-1 SPA МАТОВЫЙ 69*39см Ромашка овал (платиновый) 1/40;Товары для ванной и туалета/Коврики для ванной и туалета/Противоскользящие;шт;241;390;51;2;Россия;100% ПВХ;без основы;69*39 см;б/уп;40;0,47;коробка;77*40*15 см;;KR_TK000020637.jpg;Deluxe
ТК000023724;ТК000023724;Ковер тканный OLYMPOS 100*200 D468 STAN GREEN;Ковры;шт;1286;1930;3;2;Россия;100% PP HEATSET ;;100*200 см;полиэтилен;1;3;полиэтилен;;;KR_TK000023724.jpg;Венера
ТК000004834;ТК000004834;Пленка силиконовая 0,50 мм (1,40м*27,4/30Y);Товары для кухни/Гибкое стекло;рул;6973;12778;212;2;Китай;100% ПВХ;без основы;1,4*27,4м;полиэтилен;1;24,62;полиэтилен;145*13*13см;"Плёнка ПВХ ""Жидкое стекло"" Защитное покрытие для стола – отличная и безопасная замена стеклянной поверхности. Если положить такой материал, то при первом взгляде на столешницу невозможно будет отличить ПВХ пленку от стекла. Ею можно декорировать поверхность, она отлично вписывается в любой интерьер. В нашем магазине вы можете приобрести пленку на столешницу нужного вам размера и толщины.";KR_TK000004834.jpg;KuiMcheV
ТК000012401;ТК000012401;Этажерка для обуви с ящиком 3-х ярусная, винилискожа 79*33*51см ЭТП1/Ч слоновая кость/черный 1/1 ;Товары для прихожей/Полки для обуви;шт;1252;2160;1;2;Россия;металл;без основы;79*33*51см;коробка;1;5,1;коробка;83х36,5х10,5см;Преимущества: <br> 3-х ярусная компактная и функциональная этажерка с мягким сиденьем  <br> встроенный ящик в сиденье для хранения принадлежностей по уходу за обувью <br> усиленный металлический каркас <br> материал сиденья прочный, устойчивый к истиранию и легкий в чистке <br> покрытие каркаса этажерки устойчиво к механическим воздействиям <br> пластиковые колпачки на ножках защищают поверхность пола от царапин <br> допустимая нагрузка не более 100кг <br> конструкция этажерки разборная	 <br>  <br> Характеристики: <br> габаритные размеры в разложенном виде (ДхШхВ): 790х330х510мм <br> габаритные размеры в упаковке (ДхШхВ): 830х365х105мм <br> размер сиденья (ДхШ): 390х300мм <br> высота между полками: 200|175мм <br>   <br> Материал:   <br> каркас - стальная труба с порошковым антикоррозийным покрытием  <br> сиденье - винилискожа <br> колпачки на ножках - пластик;KR_TK000012401.jpg;Nika
ТК000023879;ТК000023879;"Коврик для ванной комнаты из микрофибры ""ELEGANT"" бутылочно-зеленый  60*100см 1/15";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;984;1480;6;2;Китай;100% полипропилен;резиновая (TPR);60*100 см;полиэтилен;15;17,499;полиэтилен;60*100*10 см;;KR_TK000023879.jpg;PR&K
ТК000006935;ТК000006935;"Клеёнка столовая ""VICTORY БЛЕСК""/TC112-002/0.23мм 1,37*20 м  с золотистым оттенком";Товары для кухни/Клеёнка в рулоне/Клеёнка VICTORY БЛЕСК;рул;4365;7000;43;2;Китай;100% ПВХ;без основы;1,37*20 м;полиэтилен;1;8,4;полиэтилен;1,41*10*10 см;;KR_TK000006935.jpg;KuiMcheV
ТК000023002;ТК000023002;Коврик для ванной 08 SPA МАТОВЫЙ 69*39см Сеточка овал (зеленая пастель) 1/30;Товары для ванной и туалета/Коврики для ванной и туалета/Противоскользящие;шт;244;390;30;2;Россия;100% ПВХ;без основы;69*39 см;полиэтилен;30;0,435;коробка;77*40*15 см;;;Deluxe
ТК000019817;ТК000019817;"Клеёнка столовая из хлопка ""TEFLON"" TF-B62 1,37*20 м";Товары для кухни/Клеёнка в рулоне/Клеёнка ТЕФЛОН;рул;5010;8000;27;2;Китай;80% хлопок, 20% полиэстер;без основы;1,37*20 м;полиэтилен;1;5,835;полиэтилен;9,6*9,6*141;;KR_TK000019817.jpg;KuiMcheV
